﻿P/N,Inductance(uH),Tolerance(±%),RDC(Ω),"Rated Current(A)",L(mm),W(mm),T(mm)
APMI0004044065NM0K,0.065,20,0.00032,19,4,4,4
APMI0004044065NT0K,0.065,30,0.00032,19,4,4,4
APMI0007075072NK00,0.072,10,0.00032,31,7,7,4.96
APMI0007075072NM00,0.072,20,0.00032,31,7,7,4.96
APMI0007075072NT00,0.072,30,0.00032,31,7,7,4.96
APMI00070750R10K00,0.1,10,0.00032,31,7,7,4.96
APMI00070750R10M00,0.1,20,0.00032,31,7,7,4.96
APMI00070750R10T00,0.1,30,0.00032,31,7,7,4.96
APMI00070750R11M00,0.11,20,0.00032,31,7,7,4.96
APMI00070750R11T00,0.11,30,0.00032,31,7,7,4.96
APMI00070750R12K00,0.12,10,0.00032,31,7,7,4.96
APMI00070750R12M00,0.12,20,0.00032,31,7,7,4.96
APMI00070750R12T00,0.12,30,0.00032,31,7,7,4.96
APMI00070750R15K00,0.15,10,0.00032,30,7,7,4.96
APMI00070750R15M00,0.15,20,0.00032,30,7,7,4.96
APMI00070750R15T00,0.15,30,0.00032,30,7,7,4.96
APMI00070750R18K00,0.18,10,0.00032,25,7,7,4.96
APMI00070750R18M00,0.18,20,0.00032,25,7,7,4.96
APMI00070750R18T00,0.18,30,0.00032,25,7,7,4.96
APMI00070750R22K00,0.22,10,0.00032,20,7,7,4.96
APMI00070750R22M00,0.22,20,0.00032,20,7,7,4.96
APMI00070750R22T00,0.22,30,0.00032,20,7,7,4.96
APMI00090680R10K00,0.1,10,0.00029,51,9.4,6.2,8
APMI00090680R10L00,0.1,15,0.00029,51,9.4,6.2,8
APMI00090680R10M00,0.1,20,0.00029,51,9.4,6.2,8
APMI00090680R12K00,0.12,10,0.00029,51,9.4,6.2,8
APMI00090680R12L00,0.12,15,0.00029,51,9.4,6.2,8
APMI00090680R12M00,0.12,20,0.00029,51,9.4,6.2,8
APMI00090680R15K00,0.15,10,0.00029,51,9.4,6.2,8
APMI00090680R15L00,0.15,15,0.00029,51,9.4,6.2,8
APMI00090680R15M00,0.15,20,0.00029,51,9.4,6.2,8
APMI00090680R18K00,0.18,10,0.00029,51,9.4,6.2,8
APMI00090680R18L00,0.18,15,0.00029,51,9.4,6.2,8
APMI00090680R18M00,0.18,20,0.00029,51,9.4,6.2,8
APMI00090680R22K00,0.22,10,0.00029,44,9.4,6.2,8
APMI00090680R22L00,0.22,15,0.00029,44,9.4,6.2,8
APMI00090680R22M00,0.22,20,0.00029,44,9.4,6.2,8
APMI00090680R28K00,0.28,10,0.00029,34,9.4,6.2,8
APMI00090680R28L00,0.28,15,0.00029,34,9.4,6.2,8
APMI00090680R28M00,0.28,20,0.00029,34,9.4,6.2,8
APMI00090680R30K00,0.3,10,0.00029,32.5,9.4,6.2,8
APMI00090680R30L00,0.3,15,0.00029,32.5,9.4,6.2,8
APMI00090680R30M00,0.3,20,0.00029,32.5,9.4,6.2,8
APMI0010075085NM00,0.085,20,0.00039,31,10.2,7,4.96
APMI0010075085NT00,0.085,30,0.00039,31,10.2,7,4.96
APMI00100750R10L00,0.1,15,0.00039,31,10.2,7,4.96
APMI00100750R10M00,0.1,20,0.00039,31,10.2,7,4.96
APMI00100750R12L00,0.12,15,0.00039,31,10.2,7,4.96
APMI00100750R12M00,0.12,20,0.00039,31,10.2,7,4.96
APMI00100750R15L00,0.15,15,0.00039,31,10.2,7,4.96
APMI00100750R15M00,0.15,20,0.00039,31,10.2,7,4.96
APMI00100750R16L00,0.155,15,0.00039,31,10.2,7,4.96
APMI00100750R16M00,0.155,20,0.00039,31,10.2,7,4.96
APMI00100750R20L00,0.2,15,0.00039,31,10.2,7,4.96
APMI00100750R20M00,0.2,20,0.00039,31,10.2,7,4.96
APMI00100750R22L00,0.22,15,0.00039,25,10.2,7,4.96
APMI00100750R22M00,0.22,20,0.00039,25,10.2,7,4.96
APMI00100868R12K0E,0.12,10,0.00029,54,10.2,7.8,6.8
APMI00100868R12L0E,0.12,15,0.00029,54,10.2,7.8,6.8
APMI00100868R12M0E,0.12,20,0.00029,54,10.2,7.8,6.8
APMI00100868R12K0F,0.12,10,0.00029,54,10.2,7.8,6.8
APMI00100868R12L0F,0.12,15,0.00029,54,10.2,7.8,6.8
APMI00100868R12M0F,0.12,20,0.00029,54,10.2,7.8,6.8
APMI00100868R14K0E,0.14,10,0.00029,54,10.2,7.8,6.8
APMI00100868R14L0E,0.14,15,0.00029,54,10.2,7.8,6.8
APMI00100868R14M0E,0.14,20,0.00029,54,10.2,7.8,6.8
APMI00100868R14K0F,0.14,10,0.00029,54,10.2,7.8,6.8
APMI00100868R14L0F,0.14,15,0.00029,54,10.2,7.8,6.8
APMI00100868R14M0F,0.14,20,0.00029,54,10.2,7.8,6.8
APMI00100868R17K0E,0.17,10,0.00029,54,10.2,7.8,6.8
APMI00100868R17L0E,0.17,15,0.00029,54,10.2,7.8,6.8
APMI00100868R17M0E,0.17,20,0.00029,54,10.2,7.8,6.8
APMI00100868R17K0F,0.17,10,0.00029,54,10.2,7.8,6.8
APMI00100868R17L0F,0.17,15,0.00029,54,10.2,7.8,6.8
APMI00100868R17M0F,0.17,20,0.00029,54,10.2,7.8,6.8
APMI00100868R18K0E,0.18,10,0.00029,54,10.2,7.8,6.8
APMI00100868R18L0E,0.18,15,0.00029,54,10.2,7.8,6.8
APMI00100868R18M0E,0.18,20,0.00029,54,10.2,7.8,6.8
APMI00100868R18K0F,0.18,10,0.00029,54,10.2,7.8,6.8
APMI00100868R18L0F,0.18,15,0.00029,54,10.2,7.8,6.8
APMI00100868R18M0F,0.18,20,0.00029,54,10.2,7.8,6.8
APMI00100868R22K0E,0.22,10,0.00029,50,10.2,7.8,6.8
APMI00100868R22L0E,0.22,15,0.00029,50,10.2,7.8,6.8
APMI00100868R22M0E,0.22,20,0.00029,50,10.2,7.8,6.8
APMI00100868R22K0F,0.22,10,0.00029,50,10.2,7.8,6.8
APMI00100868R22L0F,0.22,15,0.00029,50,10.2,7.8,6.8
APMI00100868R22M0F,0.22,20,0.00029,50,10.2,7.8,6.8
APMI00100868R30K0E,0.3,10,0.00029,32,10.2,7.8,6.8
APMI00100868R30L0E,0.3,15,0.00029,32,10.2,7.8,6.8
APMI00100868R30M0E,0.3,20,0.00029,32,10.2,7.8,6.8
APMI00100868R30K0F,0.3,10,0.00029,32,10.2,7.8,6.8
APMI00100868R30L0F,0.3,15,0.00029,32,10.2,7.8,6.8
APMI00100868R30M0F,0.3,20,0.00029,32,10.2,7.8,6.8
APMI00100874R12L00,0.115,15,0.00029,41,10.31,7.65,7.4
APMI00100874R12M00,0.115,20,0.00029,41,10.31,7.65,7.4
APMI00100874R13L00,0.13,15,0.00029,41,10.31,7.65,7.4
APMI00100874R13M00,0.13,20,0.00029,41,10.31,7.65,7.4
APMI00100874R15L00,0.15,15,0.00029,41,10.31,7.65,7.4
APMI00100874R15M00,0.15,20,0.00029,41,10.31,7.65,7.4
APMI00100874R17L00,0.17,15,0.00029,41,10.31,7.65,7.4
APMI00100874R17M00,0.17,20,0.00029,41,10.31,7.65,7.4
APMI00100874R18L00,0.175,15,0.00029,41,10.31,7.65,7.4
APMI00100874R18M00,0.175,20,0.00029,41,10.31,7.65,7.4
APMI00100874R22L00,0.215,15,0.00029,41,10.31,7.65,7.4
APMI00100874R22M00,0.215,20,0.00029,41,10.31,7.65,7.4
APMI00100874R23L00,0.23,15,0.00029,41,10.31,7.65,7.4
APMI00100874R23M00,0.23,20,0.00029,41,10.31,7.65,7.4
APMI00100874R27L00,0.27,15,0.00029,37,10.31,7.65,7.4
APMI00100874R27M00,0.27,20,0.00029,37,10.31,7.65,7.4
APMI00100874R30L00,0.3,15,0.00029,32,10.31,7.65,7.4
APMI00100874R30M00,0.3,20,0.00029,32,10.31,7.65,7.4
APMV00100612R10K0E,0.1,10,0.000125,77,10,6,12
APMV00100612R10L0E,0.1,15,0.000125,77,10,6,12
APMV00100612R10M0E,0.1,20,0.000125,77,10,6,12
APMV00100612R12K0E,0.12,10,0.000125,77,10,6,12
APMV00100612R12L0E,0.12,15,0.000125,77,10,6,12
APMV00100612R12M0E,0.12,20,0.000125,77,10,6,12
APMV00100612R15K0E,0.15,10,0.000125,65,10,6,12
APMV00100612R15L0E,0.15,15,0.000125,65,10,6,12
APMV00100612R15M0E,0.15,20,0.000125,65,10,6,12
APMV00100612R33K0E,0.33,10,0.000125,26,10,6,12
APMV00100612R33L0E,0.33,15,0.000125,26,10,6,12
APMV00100612R33M0E,0.33,20,0.000125,26,10,6,12
APMV00110812R15K0E,0.15,10,0.00015,75,10.7,7.5,12
APMV00110812R15L0E,0.15,15,0.00015,75,10.7,7.5,12
APMV00110812R15M0E,0.15,20,0.00015,75,10.7,7.5,12
APMV00110812R18K0E,0.18,10,0.00015,75,10.7,7.5,12
APMV00110812R18L0E,0.18,15,0.00015,75,10.7,7.5,12
APMV00110812R18M0E,0.18,20,0.00015,75,10.7,7.5,12
APMV00110812R22K0E,0.22,10,0.00015,75,10.7,7.5,12
APMV00110812R22L0E,0.22,15,0.00015,75,10.7,7.5,12
APMV00110812R22M0E,0.22,20,0.00015,75,10.7,7.5,12
APMV00110812R25K0E,0.25,10,0.00015,66,10.7,7.5,12
APMV00110812R25L0E,0.25,15,0.00015,66,10.7,7.5,12
APMV00110812R25M0E,0.25,20,0.00015,66,10.7,7.5,12
APMV00110812R27K0E,0.27,10,0.00015,60,10.7,7.5,12
APMV00110812R27L0E,0.27,15,0.00015,60,10.7,7.5,12
APMV00110812R27M0E,0.27,20,0.00015,60,10.7,7.5,12
APMV00110812R30K0E,0.3,10,0.00015,55,10.7,7.5,12
APMV00110812R30L0E,0.3,15,0.00015,55,10.7,7.5,12
APMV00110812R30M0E,0.3,20,0.00015,55,10.7,7.5,12
APMV00110812R32K0E,0.32,10,0.00015,51,10.7,7.5,12
APMV00110812R32L0E,0.32,15,0.00015,51,10.7,7.5,12
APMV00110812R32M0E,0.32,20,0.00015,51,10.7,7.5,12
BPSD00030321101K00,100,10,2.52,0.25,3.3,3,2.1
APSD00030321101K00,100,10,2.52,0.25,3.3,3,2.1
AP3Y002828168R2M00,8.2,20,0.004,40,29.5,29.5,16
AP3Y00282816100M00,10,20,0.0055,37,29.5,29.5,16
AP3Y00282816150M00,15,20,0.0075,32,29.5,29.5,16
AP3Y00282816220M00,22,20,0.0115,25,29.5,29.5,16
AP3Y00282816330M00,33,20,0.016,20,29.5,29.5,16
BSPQ000603040N6B00,0,0.1nH,0.04,0,0.6,0.3,0.4
BSPQ000603040N6C00,0,0.2nH,0.04,0,0.6,0.3,0.4
BSPQ000603040N7B00,0,0.1nH,0.04,0,0.6,0.3,0.4
BSPQ000603040N7C00,0,0.2nH,0.04,0,0.6,0.3,0.4
BSPQ000603040N8B00,0,0.1nH,0.04,0,0.6,0.3,0.4
BSPQ000603040N8C00,0,0.2nH,0.04,0,0.6,0.3,0.4
BSPQ000603040N9B00,0,0.1nH,0.04,0,0.6,0.3,0.4
BSPQ000603040N9C00,0,0.2nH,0.04,0,0.6,0.3,0.4
BSPQ000603041N0B00,0,0.1nH,0.04,0,0.6,0.3,0.4
BSPQ000603041N0C00,0,0.2nH,0.04,0,0.6,0.3,0.4
BSPQ000603041N1B00,0,0.1nH,0.04,0,0.6,0.3,0.4
BSPQ000603041N1C00,0,0.2nH,0.04,0,0.6,0.3,0.4
BSPQ000603041N2B00,0,0.1nH,0.04,0,0.6,0.3,0.4
BSPQ000603041N2C00,0,0.2nH,0.04,0,0.6,0.3,0.4
BSPQ000603041N3B00,0,0.1nH,0.04,0,0.6,0.3,0.4
BSPQ000603041N3C00,0,0.2nH,0.04,0,0.6,0.3,0.4
BSPQ000603041N4B00,0,0.1nH,0.04,0,0.6,0.3,0.4
BSPQ000603041N4C00,0,0.2nH,0.04,0,0.6,0.3,0.4
BSPQ000603041N5B00,0,0.1nH,0.05,0,0.6,0.3,0.4
BSPQ000603041N5C00,0,0.2nH,0.05,0,0.6,0.3,0.4
BSPQ000603041N6B00,0,0.1nH,0.05,0,0.6,0.3,0.4
BSPQ000603041N6C00,0,0.2nH,0.05,0,0.6,0.3,0.4
BSPQ000603041N7B00,0,0.1nH,0.07,0,0.6,0.3,0.4
BSPQ000603041N7C00,0,0.2nH,0.07,0,0.6,0.3,0.4
BSPQ000603041N8B00,0,0.1nH,0.08,0,0.6,0.3,0.4
BSPQ000603041N8C00,0,0.2nH,0.08,0,0.6,0.3,0.4
BSPQ000603041N9B00,0,0.1nH,0.12,0,0.6,0.3,0.4
BSPQ000603041N9C00,0,0.2nH,0.12,0,0.6,0.3,0.4
BSPQ000603042N0B00,0,0.1nH,0.12,0,0.6,0.3,0.4
BSPQ000603042N0C00,0,0.2nH,0.12,0,0.6,0.3,0.4
BSPQ000603042N1B00,0,0.1nH,0.12,0,0.6,0.3,0.4
BSPQ000603042N1C00,0,0.2nH,0.12,0,0.6,0.3,0.4
BSPQ000603042N2B00,0,0.1nH,0.12,0,0.6,0.3,0.4
BSPQ000603042N2C00,0,0.2nH,0.12,0,0.6,0.3,0.4
BSPQ000603042N3B00,0,0.1nH,0.12,0,0.6,0.3,0.4
BSPQ000603042N3C00,0,0.2nH,0.12,0,0.6,0.3,0.4
BSPQ000603042N4B00,0,0.1nH,0.12,0,0.6,0.3,0.4
BSPQ000603042N4C00,0,0.2nH,0.12,0,0.6,0.3,0.4
BSPQ000603042N5B00,0,0.1nH,0.12,0,0.6,0.3,0.4
BSPQ000603042N5C00,0,0.2nH,0.12,0,0.6,0.3,0.4
BSPQ000603042N6B00,0,0.1nH,0.12,0,0.6,0.3,0.4
BSPQ000603042N6C00,0,0.2nH,0.12,0,0.6,0.3,0.4
BSPQ000603042N7B00,0,0.1nH,0.12,0,0.6,0.3,0.4
BSPQ000603042N7C00,0,0.2nH,0.12,0,0.6,0.3,0.4
BSPQ000603042N8B00,0,0.1nH,0.12,0,0.6,0.3,0.4
BSPQ000603042N8C00,0,0.2nH,0.12,0,0.6,0.3,0.4
BSPQ000603042N9B00,0,0.1nH,0.12,0,0.6,0.3,0.4
BSPQ000603042N9C00,0,0.2nH,0.12,0,0.6,0.3,0.4
BSPQ000603043N0B00,0,0.1nH,0.12,0,0.6,0.3,0.4
BSPQ000603043N0C00,0,0.2nH,0.12,0,0.6,0.3,0.4
BSPQ000603043N1B00,0,0.1nH,0.17,0,0.6,0.3,0.4
BSPQ000603043N1C00,0,0.2nH,0.17,0,0.6,0.3,0.4
BSPQ000603043N2B00,0,0.1nH,0.17,0,0.6,0.3,0.4
BSPQ000603043N2C00,0,0.2nH,0.17,0,0.6,0.3,0.4
BSPQ000603043N3B00,0,0.1nH,0.17,0,0.6,0.3,0.4
BSPQ000603043N3C00,0,0.2nH,0.17,0,0.6,0.3,0.4
BSPQ000603043N4B00,0,0.1nH,0.17,0,0.6,0.3,0.4
BSPQ000603043N4C00,0,0.2nH,0.17,0,0.6,0.3,0.4
BSPQ000603043N5B00,0,0.1nH,0.17,0,0.6,0.3,0.4
BSPQ000603043N5C00,0,0.2nH,0.17,0,0.6,0.3,0.4
BSPQ000603043N6B00,0,0.1nH,0.17,0,0.6,0.3,0.4
BSPQ000603043N6C00,0,0.2nH,0.17,0,0.6,0.3,0.4
BSPQ000603043N7B00,0,0.1nH,0.17,0,0.6,0.3,0.4
BSPQ000603043N7C00,0,0.2nH,0.17,0,0.6,0.3,0.4
BSPQ000603043N8B00,0,0.1nH,0.17,0,0.6,0.3,0.4
BSPQ000603043N8C00,0,0.2nH,0.17,0,0.6,0.3,0.4
BSPQ000603043N9B00,0,0.1nH,0.17,0,0.6,0.3,0.4
BSPQ000603043N9C00,0,0.2nH,0.17,0,0.6,0.3,0.4
BSPQ000603044N3H00,0,3,0.17,0,0.6,0.3,0.4
BSPQ000603044N3J00,0,5,0.17,0,0.6,0.3,0.4
BSPQ000603044N7H00,0,3,0.25,0,0.6,0.3,0.4
BSPQ000603044N7J00,0,5,0.25,0,0.6,0.3,0.4
BSPQ000603045N1H00,0,3,0.25,0,0.6,0.3,0.4
BSPQ000603045N1J00,0,5,0.25,0,0.6,0.3,0.4
BSPQ000603045N6H00,0,3,0.25,0,0.6,0.3,0.4
BSPQ000603045N6J00,0,5,0.25,0,0.6,0.3,0.4
BSPQ000603046N2H00,0,3,0.25,0,0.6,0.3,0.4
BSPQ000603046N2J00,0,5,0.25,0,0.6,0.3,0.4
BSPQ000603046N8H00,0,3,0.3,0,0.6,0.3,0.4
BSPQ000603046N8J00,0,5,0.3,0,0.6,0.3,0.4
BSPQ000603047N5H00,0,3,0.3,0,0.6,0.3,0.4
BSPQ000603047N5J00,0,5,0.3,0,0.6,0.3,0.4
BSPQ000603048N2H00,0,3,0.4,0,0.6,0.3,0.4
BSPQ000603048N2J00,0,5,0.4,0,0.6,0.3,0.4
BSPQ000603049N1H00,0,3,0.4,0,0.6,0.3,0.4
BSPQ000603049N1J00,0,5,0.4,0,0.6,0.3,0.4
BSPQ0006030410NH00,0,3,0.4,0,0.6,0.3,0.4
BSPQ0006030410NJ00,0,5,0.4,0,0.6,0.3,0.4
BSPQ0006030412NH00,0,3,0.5,0,0.6,0.3,0.4
BSPQ0006030412NJ00,0,5,0.5,0,0.6,0.3,0.4
BSPQ0006030415NH00,0,3,0.7,0,0.6,0.3,0.4
BSPQ0006030415NJ00,0,5,0.7,0,0.6,0.3,0.4
BSPQ0006030418NH00,0,3,0.8,0,0.6,0.3,0.4
BSPQ0006030418NJ00,0,5,0.8,0,0.6,0.3,0.4
BSPQ0006030422NH00,0,3,0.82,0,0.6,0.3,0.4
BSPQ0006030422NJ00,0,5,0.82,0,0.6,0.3,0.4
BTLU0006050G7H6A10,0,,0,0,0.65,0.5,0.4
BTLU0006051G8S5A10,0,,0,0,0.65,0.5,0.4
BTLU0006052G5S5A10,0,,0,0,0.65,0.5,0.4
BTLU0010050G7H6D10,0,,0,0,1,0.5,0.5
BTLU0010052G0S1A10,0,,0,0,1,0.5,0.4
BTLU0016082G4S1A10,0,,0,0,1.6,0.8,0.6
BTLU0016082G4S1A20,0,,0,0,1.6,0.8,0.6
BTLU0016082G4S1C20,0,,0,0,1.6,0.8,0.5
BTLU0016083G5S1A20,0,,0,0,1.6,0.8,0.6
BTLU0016085G5S1E10,0,,0,0,1.6,0.8,0.6
BTLL0010050G9H6A30,0,,0,0,1,0.5,0.4
BTLL0010051G7H6A10,0,,0,0,1,0.5,0.4
BTLL0010052G4S1G20,0,,0,0,1,0.5,0.4
BTLL0010052G4S1A30,0,,0,0,1,0.5,0.4
BTLL001005EXVHBA10,0,,0,0,1,0.5,0.38
BTLL001005EXVHBB10,0,,0,0,1,0.5,0.38
BTLL0016080G8H6A10,0,,0,0,1.6,0.8,0.6
BTLL0016080G8H6A30,0,,0,0,1.6,0.8,0.6
BTLL0016080G8H6A30.,0,,0,0,1.6,0.8,0.6
BTLL0016082G4S1A10,0,,0,0,1.6,0.8,0.65
BTLL0016082G4S1A30,0,,0,0,1.6,0.8,0.6
BTLL0016082G4S1A50,0,,0,0,1.6,0.8,0.6
BTLL0016082G4S1C10,0,,0,0,1.6,0.8,0.65
BTLL0016082G4S1C20,0,,0,0,1.6,0.8,0.6
BTLL0016082G5S1A20,0,,0,0,1.6,0.8,0.65
BTLL0016082G7S1B10,0,,0,0,1.6,0.8,0.65
BTLL0016083G5S1A20,0,,0,0,1.6,0.8,0.6
BTLL0016083G6S1A10,0,,0,0,1.6,0.8,0.65
BTLL0016085G5S1A20,0,,0,0,1.6,0.8,0.6
BTLL0020120G9S1B20,0,,0,0,2,1.2,0.85
BTLL0020122G0S1A20,0,,0,0,2,1.2,0.9
BTLL0020125G5S1A20,0,,0,0,2,1.2,0.9
BTLH0016085G5S1A10,0,,0,0,1.6,8,0.6
BTLH0016082G5S3A10,0,,0,0,1.6,8,0.65
BTLB0010052G4H6A40,0,,0,0,1,0.5,0.4
BTLB0010052G4H6B60,0,,0,0,1,0.5,0.4
BTLB0014112G4H6A30,0,,0,0,1.4,1.1,0.5
BTLB0016082G4H6BU0,0,,0,0,1.6,0.8,0.6
BTLB0016082G4H6H10,0,,0,0,1.6,0.8,0.6
BTLB0016082G4H6DN0,0,,0,0,1.6,0.8,0.6
BTLB0016082G4H6DQ0,0,,0,0,1.6,0.8,0.6
BTLB0016082G4S1A10,0,,0,0,1.6,0.8,0.6
BTLB001608HXVHBA10,0,,0,0,1.6,0.8,0.7
BTLB001608HXVHBA20,0,,0,0,1.6,0.8,0.7
BTLB0016083G6H6C10,0,,0,0,1.6,0.8,0.6
BTLB0016085G5H6A00,0,,0,0,1.6,0.8,0.7
BTLB0016085G5H6A80,0,,0,0,1.6,0.8,0.6
BTLB0016085G5H6A90,0,,0,0,1.6,0.8,0.6
BTLB0016085G5H6F90,0,,0,0,1.6,0.8,0.6
BTLB0016085G5S1B10,0,,0,0,1.6,0.8,0.6
BTLB001608LXVKBA10,0,,0,0,1.6,0.8,0.6
BTLB001608LXVKBA20,0,,0,0,1.6,0.8,0.65
BTLB001608LXVKBB20,0,,0,0,1.6,0.8,0.65
BTLB0020122G4H6A00,0,,0,0,2,1.2,0.45
BTLB0020122G4H6AS0,0,,0,0,2,1.25,10
BTLB0020122G4H6AH0,0,,0,0,2,1.2,0.95
BTLB0020122G4H6AR0,0,,0,0,2,1.2,0.6
BTLB0020122G4H6A80,0,,0,0,2,1.2,0.9
BTLB0020122G4H6A90,0,,0,0,2,1.2,0.95
BTLD0016082G4S3AL0,0,,0,0,1.6,0.8,0.6
BTLD0016082G4S1A70.,0,,0,0,1.6,0.8,0.6
BTLD0016082G4S1A70,0,,0,0,1.6,0.8,0.6
BTLD0016082G4S3YF0.,0,,0,0,1.6,0.8,0.6
BTLD0016082G4S3YF0,0,,0,0,1.6,0.8,0.6
BTLD0016080G9S3A10.,0,,0,0,1.6,0.8,0.6
BTLD0016080G9S3A10,0,,0,0,1.6,0.8,0.6
BTLD0016082G4S3YE0.,0,,0,0,1.6,0.8,0.6
BTLD0016082G4S3YE0,0,,0,0,1.6,0.8,0.6
BTLD0016082G4S3WF0.,0,,0,0,1.6,0.8,0.6
BTLD0016082G4S3WF0,0,,0,0,1.6,0.8,0.6
BTLD001608KLXKNA20.,0,,0,0,1.6,0.8,0.7
BTLD001608KLXKNA20,0,,0,0,1.6,0.8,0.7
BTLD001608KLXKQA20.,0,,0,0,1.6,0.8,0.7
BTLD001608KLXKQA20,0,,0,0,1.6,0.8,0.7
BTLD001608MKXSMA10…,0,,0,0,1.6,0.8,0.6
BTLD001608MKXSMA10..,0,,0,0,1.6,0.8,0.6
BTLD001608MKXSMA10.,0,,0,0,1.6,0.8,0.6
BTLD001608MKXSMA10,0,,0,0,1.6,0.8,0.6
BTLD001608KLXJPA10.,0,,0,0,1.6,0.8,0.6
BTLD001608KLXJPA10,0,,0,0,1.6,0.8,0.6
BTLD001608KLXJMA10.,0,,0,0,1.6,0.8,0.6
BTLD001608KLXJMA10,0,,0,0,1.6,0.8,0.6
BTLD0020122G4S1A40.,0,,0,0,2,1.2,0.95
BTLD0020122G4S1A40,0,,0,0,2,1.2,0.95
BTLD0020122G4S1B60.,0,,0,0,2,1.2,0.5
BTLD0020122G4S1B60,0,,0,0,2,1.2,0.5
BTLD0020122G4S1B50.,0,,0,0,2,1.2,0.5
BTLD0020122G4S1B50,0,,0,0,2,1.2,0.5
BTLD0020122G4S1D20.,0,,0,0,2,1.2,0.95
BTLD0020122G4S1D20,0,,0,0,2,1.2,0.95
BTLD0020122G4S3A70.,0,,0,0,2,1.2,0.5
BTLD0020122G4S3A70,0,,0,0,2,1.2,0.5
BTLD0020122G4S3A80.,0,,0,0,2,1.2,0.5
BTLD0020122G4S3A80,0,,0,0,2,1.2,0.5
BTLD0020122G4S3E80.,0,,0,0,2,1.2,0.5
BTLD0020122G4S3E80,0,,0,0,2,1.2,0.5
BTLD0020152G4S3A10.,0,,0,0,2,1.5,0.65
BTLD0020152G4S3A10,0,,0,0,2,1.5,0.65
BTBF0016082G4S1A20,0,,0,0,1.6,0.8,0.65
BTDC00160812GS1A10,0,,0,0,1.6,0.8,0.6
BTLC00060525GS1A10.,0,,0,0,0.65,0.5,0.25
BTLC00060525GS1A10,0,,0,0,0.65,0.5,0.25
BTLC00160812GS1A80..,0,,0,0,1.6,0.8,0.6
BTLC00160812GS1A80.,0,,0,0,1.6,0.8,0.6
BTLC00160812GS1A80,0,,0,0,1.6,0.8,0.6
AWCU00453226113TT2,11,30,0.6,0,4.5,3.2,2.6
AWCU00453226223TT2,22,30,1,0,4.5,3.2,2.6
AWCU00453226513TT2,51,30,1,0,4.5,3.2,2.6
AWCU00453226104TT2,100,30,2,0,4.5,3.2,2.6
BTLB0020122G4H6B50,0,,0,0,2,1.2,0.55
BTLB0020122G4H6C00,0,,0,0,2,1.2,0.45
BTLB0020122G4H6D30,0,,0,0,2,1.2,0.95
BTLB0020122G4H6BD0,0,,0,0,2,1.2,0.8
BTLB0020122G4H6B90,0,,0,0,2,1.2,0.95
BTLB0020122G4S1A10,0,,0,0,2,1.2,0.95
BTLB0020125G5H6A80,0,,0,0,2,1.2,0.95
BTLB0020125G5H6B30,0,,0,0,2,1.2,0.95
BTLB0020125G5H6C50,0,,0,0,2,1.2,0.95
BTLB0020125G5H6C80,0,,0,0,2,1.2,0.95
BTLB0020125G5H6D10,0,,0,0,2,1.2,0.95
BTLB0020125G5H6D80,0,,0,0,2,1.2,0.95
BTLB0020125G5H6E80,0,,0,0,2,1.2,0.95
BMMA000606304R7MX1,4.7,20,0.04,5.5,6.6,6.95,3
BWCS002317152R2G00,0,2,3.9,0,2.35,1.73,1.52
BWCS002317152R2K00,0,10,3.9,0,2.35,1.73,1.52
AWCS002317152R2G00,0,2,3.9,0,2.35,1.73,1.52
AWCS002317152R2K00,0,10,3.9,0,2.35,1.73,1.52
BWHP001107061N0J00,0,5,0.03,0,1.1,0.7,0.6
BWHP001107061N0B00,0,0.1nH,0.03,0,1.1,0.7,0.6
BWHP001107062N0J00,0,5,0.038,0,1.1,0.7,0.6
BWHP001107062N0C00,0,0.2nH,0.038,0,1.1,0.7,0.6
BWHP001107062N2J00,0,5,0.045,0,1.1,0.7,0.6
BWHP001107062N2C00,0,0.2nH,0.045,0,1.1,0.7,0.6
BWHP001107062N4J00,0,5,0.045,0,1.1,0.7,0.6
BWHP001107062N4C00,0,0.2nH,0.045,0,1.1,0.7,0.6
BWHP001107062N7J00,0,5,0.09,0,1.1,0.7,0.6
BWHP001107062N7C00,0,0.2nH,0.09,0,1.1,0.7,0.6
BWHP001107063N3G00,0,2,0.05,0,1.1,0.7,0.6
BWHP001107063N3H00,0,3,0.05,0,1.1,0.7,0.6
BWHP001107063N3J00,0,5,0.05,0,1.1,0.7,0.6
BWHP001107063N6G00,0,2,0.065,0,1.1,0.7,0.6
BWHP001107063N6H00,0,3,0.065,0,1.1,0.7,0.6
BWHP001107063N6J00,0,5,0.065,0,1.1,0.7,0.6
BWHP001107063N9G00,0,2,0.065,0,1.1,0.7,0.6
BWHP001107063N9H00,0,3,0.065,0,1.1,0.7,0.6
BWHP001107063N9J00,0,5,0.065,0,1.1,0.7,0.6
BWHP001107064N3G00,0,2,0.06,0,1.1,0.7,0.6
BWHP001107064N3H00,0,3,0.06,0,1.1,0.7,0.6
BWHP001107064N3J00,0,5,0.06,0,1.1,0.7,0.6
BWHP001107064N7G00,0,2,0.115,0,1.1,0.7,0.6
BWHP001107064N7H00,0,3,0.115,0,1.1,0.7,0.6
BWHP001107064N7J00,0,5,0.115,0,1.1,0.7,0.6
BWHP001107065N1G00,0,2,0.125,0,1.1,0.7,0.6
BWHP001107065N1H00,0,3,0.125,0,1.1,0.7,0.6
